0,date,windSpeedX,windSpeedY,temperature_int,temperature,pressure,humidity,rain
629,2014-01-08 23:59:57,0.00,0.00,14.05,12.33,1017.5,60.77,0.0
630,2014-01-09 23:59:56,0.00,0.00,13.99,12.38,997.0,60.71,0.0
631,2014-01-10 23:59:55,0.00,0.00,14.93,13.23,999.7,62.48,0.0
632,2014-01-11 23:59:58,0.00,0.00,13.72,12.11,995.2,68.07,0.0
633,2014-01-12 23:59:57,0.00,0.00,10.48,9.03,1001.0,71.39,0.0
634,2014-01-13 23:59:55,0.00,0.00,9.67,8.37,1007.7,74.44,5.7
635,2014-01-14 23:59:56,0.00,0.00,9.68,8.57,1001.5,73.48,21.3
636,2014-01-15 23:59:59,0.00,0.00,9.39,8.00,997.9,67.30,0.0
637,2014-01-16 23:59:58,0.00,0.00,8.45,7.41,1006.9,72.30,13.2
638,2014-01-17 23:59:58,0.00,0.00,7.64,6.74,1006.4,75.40,24.9
639,2014-01-18 23:59:57,0.00,0.00,8.94,7.85,1004.3,75.46,12.9
640,2014-01-19 23:59:56,0.00,0.00,10.27,9.19,997.7,76.58,19.2
641,2014-01-20 23:59:55,0.00,0.00,11.97,10.46,996.1,75.58,1.8
642,2014-01-21 23:59:58,0.00,0.00,12.89,11.15,999.2,71.29,0.3
643,2014-01-22 23:59:58,0.00,0.00,13.86,12.05,1004.4,65.94,0.0
644,2014-01-23 23:59:57,0.00,0.00,15.92,13.97,1004.3,60.31,0.0
645,2014-01-24 23:59:55,0.00,0.00,13.66,11.96,988.3,50.95,0.0
646,2014-01-25 23:59:59,0.00,0.00,11.03,9.37,996.4,40.40,0.0
647,2014-01-26 23:59:58,0.00,0.00,12.19,10.48,980.7,43.24,0.0
648,2014-01-27 23:59:58,0.00,0.00,11.02,9.16,983.4,59.12,0.0
649,2014-01-28 23:59:56,0.00,0.00,9.19,7.65,987.4,60.04,0.0
650,2014-01-29 23:59:55,0.00,0.00,7.11,5.87,990.2,63.07,7.5
651,2014-01-30 23:59:55,0.00,0.00,6.49,5.63,1002.2,71.32,28.8
652,2014-01-31 23:59:55,0.00,0.00,9.08,7.59,1000.9,69.78,8.1
653,2014-02-01 23:59:58,0.00,0.00,9.55,8.23,1002.2,71.69,6.9
654,2014-02-02 23:59:58,0.00,0.00,10.96,9.40,1000.2,71.83,3.0
655,2014-02-03 23:59:56,0.00,0.00,11.14,9.88,1005.2,75.45,18.6
656,2014-02-04 23:59:55,0.00,0.00,10.93,9.47,1007.5,74.49,2.1
657,2014-02-05 23:59:55,0.00,0.00,10.49,9.19,1004.6,76.57,20.7
658,2014-02-06 23:59:59,0.00,0.00,12.25,10.43,1003.4,67.41,0.9
659,2014-02-07 23:59:57,0.00,0.00,10.49,9.25,1003.2,72.16,12.9
660,2014-02-08 23:59:57,0.00,0.00,9.83,8.21,1001.5,72.00,7.8
661,2014-02-09 23:59:56,0.00,0.00,11.61,10.05,995.5,68.87,5.1
662,2014-02-10 23:59:55,0.00,0.00,8.91,7.82,997.5,72.65,24.0
663,2014-02-11 23:59:58,0.00,0.00,11.91,9.96,997.2,66.84,0.3
664,2014-02-12 23:59:57,0.00,0.00,13.90,11.95,993.2,52.51,0.0
665,2014-02-13 23:59:56,0.00,0.00,10.58,9.16,996.3,58.25,2.7
666,2014-02-14 23:59:55,0.00,0.00,13.01,10.60,994.6,54.17,0.0
667,2014-02-15 23:59:59,0.00,0.00,12.51,10.79,1002.6,54.44,0.0
668,2014-02-16 23:59:59,0.00,0.00,11.80,10.35,1003.3,68.51,3.9
669,2014-02-17 23:59:57,0.00,0.00,13.40,11.69,1001.1,69.65,3.0
670,2014-02-18 23:59:56,0.00,0.00,14.40,12.39,1004.4,63.54,0.0
671,2014-02-19 23:59:59,0.00,0.00,13.00,11.66,1003.1,71.47,18.0
672,2014-02-20 23:59:59,0.00,0.00,14.01,12.14,1003.5,69.47,0.0
673,2014-02-21 23:59:57,0.00,0.00,15.77,13.34,997.5,60.78,0.3
674,2014-02-22 23:59:56,0.00,0.00,14.48,12.46,998.1,60.31,0.0
675,2014-02-23 23:59:59,0.00,0.00,14.39,11.95,1001.0,57.23,0.0
676,2014-02-24 23:59:59,0.00,0.00,15.18,12.76,1002.2,50.74,0.0
677,2014-02-25 23:59:57,0.00,0.00,15.19,12.87,997.9,48.04,0.0
678,2014-02-26 23:59:56,0.00,0.00,11.70,10.55,1007.2,66.85,21.9
679,2014-02-27 23:59:55,0.00,0.00,12.11,10.50,1010.8,68.10,3.6
680,2014-02-28 23:59:59,0.00,0.00,12.04,10.36,995.0,65.34,6.6
681,2014-03-01 23:59:58,0.00,0.00,10.27,9.31,992.4,73.79,37.2
682,2014-03-02 23:59:57,0.00,0.00,12.97,11.48,993.9,66.50,1.2
683,2014-03-03 23:59:58,0.00,0.00,13.59,11.72,986.4,60.79,7.8
684,2014-03-04 23:59:57,0.00,0.00,15.55,13.16,987.9,57.72,0.3
685,2014-03-05 23:59:56,0.00,0.00,17.44,14.86,998.2,48.12,0.0
686,2014-03-06 23:59:59,0.00,0.00,19.03,16.33,1005.1,40.08,0.0
687,2014-03-07 23:59:58,0.00,0.00,18.38,15.51,1016.3,41.02,0.0
688,2014-03-08 23:59:59,0.00,0.00,16.98,14.68,1024.2,46.67,0.0
689,2014-03-09 23:59:58,0.00,0.00,17.69,15.04,1025.3,46.84,0.0
690,2014-03-10 23:59:59,0.00,0.00,15.90,13.80,1020.3,47.95,0.0
691,2014-03-11 23:59:57,0.00,0.00,16.42,14.24,1020.3,45.03,0.0
692,2014-03-12 23:59:59,0.00,0.00,18.53,15.71,1015.8,42.11,0.0
693,2014-03-13 23:59:59,0.00,0.00,19.04,16.24,1017.0,41.64,0.0
694,2014-03-14 23:59:58,0.00,0.00,19.91,17.21,1011.8,40.83,0.0
695,2014-03-15 23:59:57,0.00,0.00,19.50,16.95,1006.9,43.11,0.0
696,2014-03-16 23:59:58,0.00,0.00,21.54,18.62,1004.9,45.18,0.0
697,2014-03-17 23:59:59,0.00,0.00,19.54,17.55,999.8,49.81,0.0
698,2014-03-18 23:59:58,0.00,0.00,20.90,18.20,1005.1,51.60,0.0
699,2014-03-19 23:59:59,0.00,0.00,21.67,18.87,1007.3,49.95,0.0
700,2014-03-20 23:59:58,0.00,0.00,18.78,16.20,1017.0,59.60,0.0
701,2014-03-21 23:59:57,0.00,0.00,20.12,17.29,1013.5,54.28,0.0
702,2014-03-22 23:59:58,0.00,0.00,17.00,15.17,1005.2,63.15,10.5
703,2014-03-23 23:59:59,0.00,0.00,14.90,12.76,1000.4,63.08,24.0
704,2014-03-24 23:59:58,0.00,0.00,14.23,12.25,999.7,47.32,0.3
705,2014-03-25 23:59:55,0.00,0.00,13.13,11.11,996.1,49.64,0.3
706,2014-03-26 23:59:57,0.00,0.00,13.65,11.72,1002.9,54.40,2.1
707,2014-03-27 23:59:55,0.00,0.00,16.13,13.89,1001.7,49.32,0.0
708,2014-03-28 23:59:58,0.00,0.00,17.48,15.47,998.7,45.10,0.3
709,2014-03-29 23:59:59,0.00,0.00,18.31,16.29,1006.2,43.26,0.0
710,2014-03-30 23:59:57,0.00,0.00,20.49,18.20,1007.3,40.32,0.0
711,2014-03-31 23:59:59,0.00,0.00,20.25,17.86,1009.3,40.04,0.0
712,2014-04-01 23:59:58,0.00,0.00,21.09,18.24,1010.1,45.09,0.0
713,2014-04-02 23:59:59,0.00,0.00,20.72,17.99,1005.6,49.53,0.0
714,2014-04-03 23:59:58,0.00,0.00,20.86,18.55,1003.4,50.78,0.0
715,2014-04-04 23:59:58,0.00,0.00,18.72,16.57,1000.6,58.22,0.3
716,2014-04-05 23:59:57,0.00,0.00,21.53,18.45,1003.2,53.74,0.3
717,2014-04-06 23:59:58,0.00,0.00,24.37,20.78,1009.7,45.88,0.0
718,2014-04-07 23:59:59,0.00,0.00,24.69,21.38,1006.7,43.06,0.0
719,2014-04-08 23:59:58,0.00,0.00,23.53,20.68,1005.4,46.48,0.0
720,2014-04-09 08:55:00,0.00,0.00,16.48,14.92,1003.1,61.89,0.0
721,2014-04-10 23:59:56,0.00,0.00,28.23,29.49,1012.6,31.15,0.0
722,2014-04-11 23:59:58,0.00,0.00,22.98,19.89,1003.0,42.92,0.0
723,2014-04-12 23:59:56,0.00,0.00,21.83,18.64,1004.4,45.90,0.0
724,2014-04-13 23:59:59,0.00,0.00,21.72,18.79,1004.5,51.61,0.0
725,2014-04-14 23:59:58,0.00,0.00,23.15,19.73,999.7,49.73,0.0
726,2014-04-15 23:59:57,0.00,0.00,21.09,18.47,1003.2,35.92,0.0
727,2014-04-16 23:59:58,0.00,0.00,19.48,16.17,1008.9,30.24,0.0
728,2014-04-17 23:59:56,0.00,0.00,20.06,16.82,1006.1,28.74,0.0
729,2014-04-18 23:59:59,0.00,0.00,19.15,16.79,992.0,34.99,1.5
730,2014-04-19 23:59:59,0.00,0.00,14.87,13.30,996.0,62.24,28.8
731,2014-04-20 23:59:57,0.00,0.00,20.20,16.84,993.7,51.66,1.8
732,2014-04-21 23:59:56,0.00,0.00,15.69,14.20,998.4,71.65,22.8
733,2014-04-22 23:59:59,0.00,0.00,22.48,19.01,993.7,54.24,0.3
734,2014-04-23 23:59:59,0.00,0.00,24.82,20.74,999.0,47.87,0.0
735,2014-04-24 23:59:55,0.00,0.00,26.61,23.28,1001.7,43.42,0.0
736,2014-04-25 23:59:59,0.00,0.00,25.72,22.28,997.5,43.71,0.0
737,2014-04-26 23:59:58,0.00,0.00,27.69,23.35,1002.2,40.03,0.0
738,2014-04-27 23:59:55,0.00,0.00,20.22,18.13,1002.8,59.45,6.9
739,2014-04-28 23:59:59,0.00,0.00,15.68,15.40,1009.3,70.09,28.2
740,2014-04-29 23:59:56,0.00,0.00,19.87,16.96,1005.1,60.94,0.6
741,2014-04-30 23:59:57,0.00,0.00,17.47,15.91,998.2,65.26,10.8
742,2014-05-01 23:59:58,0.00,0.00,25.79,21.00,997.6,46.22,0.0
743,2014-05-02 23:59:57,0.00,0.00,18.38,16.61,1003.5,60.34,21.6
744,2014-05-03 23:59:55,0.00,0.00,22.44,19.24,997.7,52.74,7.8
745,2014-05-04 23:59:59,0.00,0.00,24.09,20.81,1004.6,40.38,0.0
746,2014-05-05 23:59:58,0.00,0.00,22.23,19.12,1009.4,44.10,0.0
747,2014-05-06 23:59:57,0.00,0.00,23.81,20.43,1005.9,44.30,0.0
748,2014-05-07 23:59:55,0.00,0.00,21.70,19.32,1004.5,48.74,0.0
749,2014-05-08 23:59:59,0.00,0.00,25.04,21.12,1009.2,46.29,0.0
750,2014-05-09 23:59:57,0.00,0.00,27.57,23.48,1003.5,41.01,0.0
751,2014-05-10 23:59:59,0.00,0.00,27.36,23.70,1003.1,41.59,0.0
752,2014-05-11 23:59:59,0.00,0.00,25.98,22.41,994.7,45.19,0.0
753,2014-05-12 23:59:58,0.00,0.00,23.18,20.03,1006.1,34.12,0.0
754,2014-05-13 23:59:57,0.00,0.00,22.51,19.21,1005.1,42.11,0.0
755,2014-05-14 23:59:56,0.00,0.00,23.65,20.59,1004.4,27.83,0.3
756,2014-05-15 23:59:59,0.00,0.00,24.28,20.88,1004.4,23.13,0.0
757,2014-05-16 23:59:58,0.00,0.00,25.57,22.12,997.0,25.69,0.0
758,2014-05-17 21:24:59,0.00,0.00,26.43,22.14,998.5,27.56,0.0
759,2014-05-19 23:59:58,0.00,0.00,23.34,32.70,1053.5,40.48,0.0
760,2014-05-20 23:59:58,0.00,0.00,25.59,22.39,1014.2,42.54,0.0
761,2014-05-21 23:59:59,0.00,0.00,28.85,25.02,1011.6,39.52,0.0
762,2014-05-22 23:59:58,0.00,0.00,26.13,23.23,1005.9,49.21,6.0
763,2014-05-23 23:59:59,0.00,0.00,27.87,23.79,1002.4,46.22,0.3
764,2014-05-24 23:59:57,0.00,0.00,27.98,23.66,1000.5,37.46,0.0
765,2014-05-25 23:59:59,0.00,0.00,29.41,25.29,999.9,31.22,0.0
766,2014-05-26 23:59:59,0.00,0.00,24.79,22.32,1002.9,42.22,0.3
767,2014-05-27 23:59:59,0.00,0.00,26.11,22.31,993.6,43.95,0.0
768,2014-05-28 23:59:57,0.00,0.00,26.71,22.87,989.3,42.74,0.0
769,2014-05-29 23:59:55,0.00,0.00,25.05,21.82,991.7,45.69,0.3
770,2014-05-30 23:59:59,0.00,0.00,28.64,24.61,991.2,41.50,0.6
771,2014-05-31 23:59:58,0.00,0.00,24.18,20.99,989.2,50.35,0.3
772,2014-06-01 23:59:55,0.00,0.00,28.23,23.91,995.2,38.87,0.0
773,2014-06-02 23:59:56,0.00,0.00,26.48,23.55,997.6,40.20,0.0
774,2014-06-03 23:59:56,0.00,0.00,26.00,22.90,997.5,45.45,0.3
775,2014-06-04 23:59:55,0.00,0.00,25.30,22.37,997.5,50.45,5.7
776,2014-06-05 23:59:58,0.00,0.00,28.12,24.17,997.5,48.44,0.0
777,2014-06-06 23:59:57,0.00,0.00,30.39,26.34,1001.2,39.51,0.0
778,2014-06-07 23:59:58,0.00,0.00,33.57,29.07,1003.4,37.15,0.0
779,2014-06-08 23:59:58,0.00,0.00,34.21,29.57,1010.0,39.09,0.0
780,2014-06-09 23:59:55,0.00,0.00,35.18,30.93,1005.3,41.24,0.0
781,2014-06-10 23:59:59,0.00,0.00,35.55,31.16,998.7,37.44,0.0
782,2014-06-11 23:59:59,0.00,0.00,36.10,32.38,1002.9,36.05,0.0
783,2014-06-12 23:59:59,0.00,0.00,37.30,32.67,998.2,36.47,0.0
784,2014-06-13 23:59:56,0.00,0.00,33.45,29.61,1003.8,42.81,3.3
785,2014-06-14 19:54:05,0.00,0.00,31.01,27.13,993.0,47.38,6.6
786,2014-06-15 23:59:58,0.00,0.00,26.30,23.17,1006.4,51.55,0.9
787,2014-06-16 23:59:59,0.00,0.00,27.58,24.26,1004.1,43.04,0.0
788,2014-06-17 23:59:58,0.00,0.00,24.87,22.28,1007.1,52.48,4.2
789,2014-06-18 23:59:59,0.00,0.00,25.43,22.90,1007.9,48.54,0.0
790,2014-06-19 23:59:56,0.00,0.00,27.46,23.99,1005.0,45.65,0.0
791,2014-06-20 23:59:55,0.00,0.00,30.94,26.83,994.7,39.53,0.0
792,2014-06-21 23:59:58,0.00,0.00,29.21,25.50,994.0,47.23,0.0
793,2014-06-22 23:59:57,0.00,0.00,32.03,27.73,997.1,46.46,0.0
794,2014-06-23 23:59:57,0.00,0.00,31.26,27.78,1000.6,46.65,2.4
795,2014-06-24 23:59:56,0.00,0.00,29.32,25.99,1000.5,54.48,9.3
796,2014-06-25 23:59:56,0.00,0.00,25.71,23.09,1000.5,63.23,16.8
797,2014-06-26 23:59:58,0.00,0.00,26.34,23.28,1004.8,57.73,0.0
798,2014-06-27 06:19:55,0.00,0.00,22.17,20.40,1009.1,67.93,0.0
799,2014-06-30 23:59:55,0.00,0.00,33.28,28.78,1000.8,29.06,0.0
800,2014-07-01 23:59:58,0.00,0.00,26.11,23.39,1006.0,47.53,0.0
801,2014-07-02 23:59:57,0.00,0.00,26.10,23.06,1011.9,54.77,0.9
802,2014-07-03 23:59:58,0.00,0.00,29.15,25.20,1009.8,45.83,0.0
803,2014-07-04 23:59:59,0.00,0.00,25.21,22.91,1012.0,53.57,4.5
804,2014-07-05 23:59:58,0.00,0.00,28.46,24.45,1001.1,54.35,0.0
805,2014-07-06 23:59:55,0.00,0.00,30.95,27.01,1007.9,48.62,0.0
806,2014-07-07 23:59:57,0.00,0.00,28.84,26.00,1002.5,54.18,4.8
807,2014-07-08 23:59:56,0.00,-0.01,24.98,22.18,991.1,59.67,37.2
808,2014-07-09 23:59:55,0.00,0.00,27.72,23.85,985.9,42.21,0.6
809,2014-07-10 23:59:58,0.00,0.00,27.29,23.21,988.1,46.53,0.0
810,2014-07-11 23:59:57,0.00,0.00,30.40,26.03,986.4,46.31,0.0
811,2014-07-12 10:25:00,0.00,0.00,27.27,24.64,986.5,53.27,0.0
812,2014-07-15 23:59:56,0.00,0.00,36.28,30.90,999.0,37.34,0.0
813,2014-07-16 23:59:59,0.00,0.00,35.41,30.49,999.5,41.18,0.0
814,2014-07-17 23:59:59,0.00,0.00,34.10,29.86,1012.0,43.42,0.0
815,2014-07-18 23:59:58,0.00,0.00,34.05,29.64,1008.2,46.53,0.0
816,2014-07-19 23:59:57,0.00,0.00,35.52,31.19,1001.3,43.68,0.3
817,2014-07-20 23:59:55,0.00,0.00,32.55,30.74,1006.8,50.38,0.3
818,2014-07-21 23:59:58,0.00,0.00,25.82,23.55,997.6,60.41,10.2
819,2014-07-22 23:59:59,0.00,0.00,29.26,26.98,997.4,55.04,1.8
820,2014-07-23 23:59:58,0.00,0.00,30.02,26.49,989.8,52.62,9.6
821,2014-07-24 23:59:57,0.00,0.00,24.61,22.28,994.3,67.09,2.7
822,2014-07-25 23:59:55,0.00,0.00,30.66,26.65,989.1,52.30,0.0
823,2014-07-26 23:59:59,0.00,0.00,23.71,21.41,991.8,66.31,36.9
824,2014-07-27 23:59:58,0.00,0.00,29.67,25.43,989.0,55.28,0.0
825,2014-07-28 23:59:56,0.00,0.00,29.29,25.91,992.2,56.39,13.2
826,2014-07-29 23:59:59,0.00,0.00,23.76,21.55,992.4,67.86,42.0
827,2014-07-30 23:59:49,0.00,0.00,25.01,21.90,997.7,62.08,0.3
828,2014-07-31 23:59:57,0.00,0.00,30.95,26.27,995.5,52.54,0.0
829,2014-08-01 23:59:56,0.00,0.00,31.34,27.44,996.6,54.35,0.0
830,2014-08-02 23:59:59,0.00,0.00,29.42,25.84,1002.5,54.70,2.4
831,2014-08-03 23:59:58,0.00,0.00,26.85,23.74,1006.2,57.39,0.9
832,2014-08-04 23:59:57,0.00,0.00,30.50,26.25,996.7,50.43,0.6
833,2014-08-05 23:59:56,0.00,0.00,30.95,26.68,991.8,50.53,0.0
834,2014-08-06 23:59:58,0.00,0.00,32.29,28.10,992.1,47.87,0.0
835,2014-08-07 23:59:58,0.00,0.00,32.53,28.29,991.0,45.02,0.0
836,2014-08-08 23:59:57,0.00,0.00,32.45,28.28,993.1,45.63,0.0
837,2014-08-09 23:59:56,0.00,0.00,30.08,26.76,995.1,56.03,1.8
838,2014-08-10 23:59:59,0.00,0.00,31.33,27.82,995.0,52.85,0.6
839,2014-08-11 23:59:58,0.00,0.00,32.49,28.67,991.8,49.33,0.0
840,2014-08-12 23:59:57,0.00,0.00,32.50,28.48,989.1,50.21,0.0
841,2014-08-13 23:59:55,0.00,0.00,25.41,23.24,985.7,65.68,9.6
842,2014-08-14 23:59:59,0.00,0.00,29.97,25.88,988.3,47.29,0.0
843,2014-08-15 23:59:58,0.00,0.00,25.81,22.66,996.0,52.44,0.0
844,2014-08-16 23:59:56,0.00,0.00,27.08,23.25,997.5,47.79,0.9
845,2014-08-17 23:59:55,0.00,0.00,27.62,23.73,998.9,45.02,0.0
846,2014-08-18 23:59:58,0.00,0.00,29.21,25.24,994.9,45.05,0.0
847,2014-08-19 23:59:57,0.00,0.00,22.73,20.72,996.2,68.04,31.2
848,2014-08-20 23:59:55,0.00,0.00,24.37,21.75,993.9,66.89,1.8
849,2014-08-21 23:59:59,0.00,0.00,26.42,22.91,991.4,56.51,0.0
850,2014-08-22 23:59:57,0.00,0.00,27.00,23.83,996.3,55.43,0.0
851,2014-08-23 23:59:56,0.00,0.00,24.79,21.99,996.2,61.02,21.3
852,2014-08-24 23:59:59,0.00,0.00,27.58,23.87,985.8,49.62,0.0
853,2014-08-25 23:59:58,0.00,0.00,24.18,21.53,970.2,56.55,0.0
854,2014-08-26 23:59:56,0.00,0.00,23.88,21.51,965.9,63.55,0.0
855,2014-08-27 23:59:55,0.00,0.00,29.34,25.42,969.4,53.71,0.0
856,2014-08-28 23:59:58,0.00,0.00,26.70,23.78,972.3,58.18,0.0
857,2014-08-29 23:59:58,0.00,0.00,28.92,25.27,962.9,52.84,0.0
858,2014-08-30 23:59:56,0.00,0.00,29.59,26.31,975.9,53.05,0.0
859,2014-08-31 23:59:59,0.00,0.00,28.75,25.29,957.2,52.09,10.2
860,2014-09-01 23:59:58,0.00,0.00,27.16,23.93,981.8,42.76,0.3
861,2014-09-02 23:59:57,0.00,0.00,28.08,24.20,991.6,35.86,0.0
862,2014-09-03 23:59:55,0.00,0.00,24.37,21.73,998.7,53.17,0.0
863,2014-09-04 23:59:58,0.00,0.00,26.51,23.59,995.9,52.27,0.0
864,2014-09-05 23:59:58,0.00,0.00,26.69,24.13,1001.7,56.98,0.3
865,2014-09-06 23:59:59,0.00,0.00,29.95,26.04,1001.3,48.48,0.0
866,2014-09-07 23:59:58,0.00,0.00,29.35,25.64,1004.2,51.68,0.0
867,2014-09-08 23:59:58,0.00,0.00,29.78,26.15,998.6,51.05,0.0
868,2014-09-09 23:59:57,0.00,0.00,28.90,25.70,1002.7,55.19,1.2
869,2014-09-10 23:59:58,0.00,0.00,26.07,23.33,1003.9,61.54,0.0
870,2014-09-11 23:59:59,0.00,0.00,26.13,22.72,999.7,55.07,0.0
871,2014-09-12 23:59:58,0.00,0.00,25.67,22.02,994.1,51.05,0.0
872,2014-09-13 23:59:59,0.00,0.00,26.02,22.41,1001.9,47.85,0.0
873,2014-09-14 23:59:58,0.00,0.00,26.66,23.15,1002.2,50.08,0.0
874,2014-09-15 23:59:58,0.00,0.00,26.10,23.05,1001.2,51.69,0.0
875,2014-09-16 23:59:57,0.00,0.00,26.37,23.31,1001.7,54.12,0.0
876,2014-09-17 23:59:58,0.00,0.00,25.64,22.69,1000.5,54.42,0.0
877,2014-09-18 23:59:59,0.00,0.00,23.41,21.07,1004.8,58.07,0.0
878,2014-09-19 23:59:58,0.00,0.00,22.90,20.76,1009.7,65.00,1.5
879,2014-09-20 23:59:59,0.00,0.00,24.54,21.97,1004.3,65.17,0.3
880,2014-09-21 23:59:59,0.00,0.00,27.63,24.10,1001.8,56.76,0.0
881,2014-09-22 23:59:58,0.00,0.00,27.31,24.20,998.0,43.54,0.0
882,2014-09-23 23:59:57,0.50,1.39,23.37,20.47,998.6,42.06,0.0
883,2014-09-24 23:59:58,0.00,0.93,22.37,19.74,1001.5,43.36,0.0
884,2014-09-25 23:59:59,-0.29,0.03,24.30,21.20,1002.0,42.37,0.0
885,2014-09-26 23:59:57,0.03,0.48,23.72,20.88,1008.0,51.34,0.0
886,2014-09-27 23:59:59,0.10,0.75,25.06,21.93,1007.5,51.74,0.0
887,2014-09-28 23:59:57,0.09,0.69,25.38,22.39,1009.4,52.57,0.0
888,2014-09-29 23:59:58,-0.05,0.46,24.67,21.93,1011.5,53.66,0.0
889,2014-09-30 23:59:59,0.12,0.07,24.27,21.89,1008.7,55.94,0.3
890,2014-10-01 23:59:58,-0.19,0.48,24.16,21.92,1009.6,62.02,3.0
891,2014-10-02 12:34:57,-0.08,0.19,21.71,19.48,1010.8,68.84,0.0
892,2014-10-03 23:59:57,0.15,1.00,23.21,21.14,1017.2,53.67,0.0
893,2014-10-04 23:59:59,0.43,1.32,23.03,20.60,1015.4,54.79,0.0
894,2014-10-05 23:59:59,0.21,1.11,23.40,20.39,1012.6,51.48,0.0
895,2014-10-06 23:59:58,0.55,1.41,21.86,19.51,1004.0,54.55,0.0
896,2014-10-07 23:59:59,0.47,1.28,18.28,16.78,1003.3,70.47,11.4
897,2014-10-08 23:59:58,0.15,0.63,19.75,17.91,1006.7,74.94,1.5
898,2014-10-09 23:59:59,-0.07,0.16,22.19,19.89,1002.6,70.20,0.0
899,2014-10-10 23:59:57,0.02,0.23,23.23,20.87,1007.9,69.26,0.0
900,2014-10-11 23:59:58,0.08,0.89,23.23,21.01,1002.6,71.51,1.2
901,2014-10-12 23:59:59,0.00,0.00,22.61,20.38,1010.8,72.33,16.8
902,2014-10-13 23:59:59,0.00,0.00,21.14,19.24,1010.8,77.41,17.7
903,2014-10-14 23:59:58,-0.11,-0.12,20.81,18.49,1009.1,72.76,0.3
904,2014-10-15 23:59:57,-0.24,-0.04,23.80,21.01,1003.7,64.13,0.0
905,2014-10-16 23:59:56,-0.18,-0.16,23.71,21.25,1002.5,61.40,0.0
906,2014-10-17 23:59:55,-0.02,-0.31,25.36,22.54,1004.7,58.40,0.0
907,2014-10-18 23:59:59,-0.11,0.63,24.66,21.93,1008.8,60.58,0.0
908,2014-10-19 23:59:57,-0.15,0.27,24.76,22.08,1006.9,63.40,0.0
909,2014-10-20 23:59:56,-0.26,0.03,23.94,21.35,1003.9,63.29,0.0
910,2014-10-21 23:59:59,-0.16,-0.25,25.28,22.60,992.9,59.65,0.0
911,2014-10-22 23:59:57,1.00,-2.69,19.32,17.06,994.8,31.41,5.1
912,2014-10-23 23:59:56,-0.06,-0.25,20.29,18.10,992.9,30.54,0.0
913,2014-10-24 02:44:59,0.00,0.00,16.33,15.26,993.0,38.38,0.0
914,2014-10-26 23:59:57,0.00,0.00,18.92,17.84,1017.6,49.76,0.0
915,2014-10-27 23:59:58,0.20,1.15,16.20,14.31,1019.2,54.30,0.0
916,2014-10-28 23:59:59,-0.28,0.32,15.90,13.88,1016.1,53.88,0.0
917,2014-10-29 23:59:58,-0.18,0.37,15.39,13.60,1004.7,54.62,0.0
918,2014-10-30 23:59:59,-0.14,-0.06,16.62,14.65,1013.5,54.26,0.0
919,2014-10-31 23:59:58,0.00,0.00,16.31,14.41,1017.4,56.61,0.0
920,2014-11-01 23:59:59,0.00,0.00,17.00,14.99,1009.8,56.82,0.0
921,2014-11-02 23:59:58,0.00,0.00,18.09,15.75,1008.1,55.26,0.0
922,2014-11-03 23:59:59,0.35,0.93,17.00,15.12,1005.2,62.74,9.3
923,2014-11-04 23:59:57,0.55,1.10,17.20,15.63,1000.3,69.28,30.9
924,2014-11-05 23:59:59,0.00,0.00,17.71,16.19,996.3,77.83,18.3
925,2014-11-06 23:59:57,0.00,0.00,17.35,15.54,1005.2,73.14,0.0
926,2014-11-07 23:59:59,0.00,0.00,17.44,15.45,1005.4,66.15,0.3
927,2014-11-08 23:59:57,0.00,0.00,18.29,16.13,1008.0,65.18,0.0
928,2014-11-09 23:59:59,0.00,0.00,19.16,16.83,1005.5,67.78,6.3
929,2014-11-10 23:59:57,0.00,0.00,16.49,14.98,1010.9,76.82,25.2
930,2014-11-11 23:59:58,0.00,0.00,16.72,15.16,1011.5,76.98,13.2
931,2014-11-12 23:59:59,0.00,0.00,17.12,15.62,1004.3,78.83,41.7
932,2014-11-13 23:59:59,0.00,0.00,16.04,14.78,1009.1,76.59,6.6
933,2014-11-14 23:59:56,0.16,0.42,18.15,16.14,1011.8,70.74,0.9
934,2014-11-15 23:59:59,1.03,2.73,15.99,14.41,1002.4,77.78,81.0
935,2014-11-16 23:59:58,-0.16,-0.05,16.14,14.29,998.7,70.99,0.3
936,2014-11-17 23:59:57,0.39,1.16,13.04,11.54,999.9,75.36,11.1
937,2014-11-18 23:59:56,0.00,0.00,14.22,12.62,995.2,69.27,0.0
938,2014-11-19 23:59:59,-0.01,-0.01,13.55,12.16,1003.5,67.40,0.0
939,2014-11-20 18:45:01,-0.19,0.08,13.81,12.13,1015.1,67.19,0.0
940,2014-11-23 23:59:58,-0.12,-0.11,13.20,13.14,1031.7,66.48,0.0
941,2014-11-24 23:59:55,-0.04,0.20,15.04,13.27,1016.7,65.99,0.0
942,2014-11-25 23:59:59,0.24,0.82,15.53,13.62,1015.2,68.27,0.9
943,2014-11-26 23:59:58,0.48,1.65,11.88,10.24,1017.0,73.89,4.2
944,2014-11-27 23:59:57,0.43,1.26,11.32,9.78,1013.0,73.24,3.9
945,2014-11-28 23:59:55,0.12,0.44,12.61,11.14,1009.0,75.63,7.2
946,2014-11-29 23:59:59,0.00,0.00,16.09,14.29,1006.4,75.58,1.5
947,2014-11-30 23:59:58,0.00,0.00,16.13,14.55,1003.1,76.30,7.2
